"TLD";"New registration";"Registration (Period in years)";"Registrar Transfer";"Registrar Transfer (Period in years)";"Renewal";"Renewal (Period in years)";"Trade";"Trade (Period in years)";"Update";"Restore"
"repair";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"142.27"
"gw";"60.00";"2";"24.00";"0";"60.00";"2";"24.00";"0";"24.00";""
"warmia.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"tm.km";"298.80";"1";"298.80";"1";"298.80";"1";"0.00";"0";"24.00";""
"com.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"192.00"
"estate";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"142.27"
"ac.mw";"121.80";"2";"70.80";"0";"122.40";"1";"92.40";"0";"0.00";""
"pg.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"net.bj";"50.32";"1";"50.32";"1";"50.32";"1";"0.00";"0";"24.00";""
"tn";"80.57";"1";"24.00";"0";"80.57";"1";"24.00";"0";"24.00";"24.00"
"sd.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"org.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"florist";"44.40";"1";"44.40";"1";"44.40";"1";"0.00";"0";"0.00";"142.27"
"tv";"35.26";"1";"35.26";"1";"35.26";"1";"0.00";"0";"0.00";"143.26"
"zachpomor.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"la";"39.20";"1";"0.00";"0";"39.20";"1";"0.00";"0";"0.00";"48.00"
"soy";"35.46";"1";"35.46";"1";"35.46";"1";"0.00";"0";"0.00";"143.46"
"lebork.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"vet";"52.20";"1";"52.20";"1";"52.20";"1";"0.00";"0";"0.00";"140.83"
"piedmont.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"org.ls";"72.00";"1";"72.00";"1";"72.00";"1";"0.00";"0";"24.00";""
"consulting";"58.20";"1";"58.20";"1";"58.20";"1";"0.00";"0";"0.00";"140.83"
"living";"60.00";"1";"60.00";"1";"60.00";"1";"0.00";"0";"0.00";"180.00"
"olbiatempio.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"tozsde.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"bg.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"taa.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"wodzislaw.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"trentinosudtirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"net.fj";"144.00";"1";"144.00";"1";"144.00";"1";"24.00";"0";"24.00";""
"valle-d-aosta.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"vb.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"中国";"50.40";"1";"50.40";"1";"50.40";"1";"50.40";"0";"0.00";"336.00"
"st";"36.20";"1";"36.20";"1";"36.20";"1";"0.00";"0";"0.00";"60.20"
"molise.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"gg";"100.74";"1";"100.74";"1";"100.74";"1";"0.00";"0";"0.00";"72.00"
"isernia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"net.az";"301.08";"1";"45.24";"0";"240.24";"1";"363.32";"0";"60.00";""
"com.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"fr";"13.20";"1";"13.20";"1";"13.20";"1";"0.00";"0";"0.00";"37.20"
"lu";"28.80";"1";"28.80";"1";"28.80";"1";"28.80";"1";"0.00";"88.80"
"mielno.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"vip";"31.20";"1";"31.20";"1";"31.20";"1";"0.00";"0";"0.00";"127.20"
"haus";"34.80";"1";"34.80";"1";"34.80";"1";"0.00";"0";"0.00";"140.83"
"by";"13.50";"1";"13.50";"0";"13.50";"1";"0.00";"0";"0.00";"24.00"
"co.nl";"12.00";"1";"0.00";"0";"12.00";"1";"12.00";"1";"0.00";"96.00"
"one";"21.60";"1";"21.60";"1";"21.60";"1";"0.00";"0";"0.00";"120.00"
"me.bh";"549.58";"1";"402.35";"1";"402.35";"1";"402.35";"0";"0.00";"60.00"
"hb.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"l.lc";"35.20";"1";"35.20";"1";"35.20";"1";"0.00";"0";"0.00";"179.20"
"click";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"80.40"
"urbinopesaro.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"fermo.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"trentino-s-tirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"firm.ht";"35.19";"1";"53.19";"1";"35.19";"1";"0.00";"0";"0.00";"24.00"
"kalmykia.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"biz.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"edu.td";"144.00";"1";"144.00";"1";"144.00";"1";"0.00";"0";"24.00";""
"phd";"35.46";"1";"35.46";"1";"35.46";"1";"0.00";"0";"0.00";"143.46"
"top";"21.60";"1";"21.60";"1";"21.60";"1";"0.00";"0";"0.00";"312.00"
"tf";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"ragusa.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"wegrow.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"cosenza.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"pavia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"hl.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"cologne";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"112.80"
"ha.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"wales";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"0";"0.00";"60.00"
"suedtirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"bedzin.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"net.ht";"35.19";"1";"53.19";"1";"35.19";"1";"0.00";"0";"0.00";"24.00"
"ru.com";"156.00";"1";"0.00";"0";"156.00";"1";"0.00";"0";"0.00";"180.00"
"kz";"30.16";"1";"0.00";"0";"30.16";"1";"0.00";"0";"0.00";"48.00"
"friuli-v-giulia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"tk";"9.98";"1";"9.98";"1";"9.98";"1";"0.00";"0";"0.00";"33.98"
"agro.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"monzabrianza.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"org.pg";"358.80";"1";"358.80";"1";"358.80";"1";"0.00";"0";"24.00";""
"balsan.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"karpacz.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"security";"2880.00";"1";"2880.00";"1";"2880.00";"1";"0.00";"0";"0.00";"2988.00"
"com.ag";"91.63";"1";"91.63";"1";"91.63";"1";"0.00";"0";"0.00";"235.63"
"opole.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"reggiocalabria.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"укр";"25.11";"1";"25.11";"1";"25.11";"1";"0.00";"0";"0.00";"60.00"
"szczytno.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"team";"39.60";"1";"39.60";"1";"39.60";"1";"0.00";"0";"0.00";"143.23"
"org.ki";"141.07";"1";"191.39";"1";"141.07";"1";"0.00";"0";"0.00";"48.00"
"kepno.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"vu";"78.00";"1";"78.00";"1";"78.00";"1";"0.00";"0";"0.00";"174.00"
"beer";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"132.00"
"markets";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"192.39"
"as";"93.60";"1";"93.60";"1";"93.60";"1";"0.00";"0";"0.00";""
"voting";"1140.00";"1";"1140.00";"1";"1140.00";"1";"0.00";"0";"0.00";"2640.00"
"new";"600.00";"1";"600.00";"1";"600.00";"1";"0.00";"0";"0.00";"708.00"
"セール";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"0";"0.00";"108.00"
"भारतम्";"16.03";"1";"16.03";"1";"16.03";"1";"0.00";"0";"0.00";"64.03"
"zgorzelec.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"mx";"57.60";"1";"57.60";"1";"57.60";"1";"0.00";"0";"0.00";"144.00"
"poa.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"uk";"12.00";"1";"0.00";"0";"12.00";"1";"0.00";"0";"0.00";"36.00"
"org.mw";"121.80";"2";"70.80";"0";"122.40";"1";"92.40";"0";"0.00";""
"engineer";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"140.83"
"coffee";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"142.27"
"ею";"10.20";"1";"10.20";"1";"10.20";"1";"0.00";"0";"0.00";"34.20"
"club.et";"96.00";"1";"96.00";"1";"96.00";"1";"0.00";"0";"24.00";""
"la-spezia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"dog";"79.20";"1";"79.20";"1";"79.20";"1";"0.00";"0";"0.00";"163.38"
"country";"2520.00";"1";"2520.00";"1";"2520.00";"1";"0.00";"0";"0.00";"2616.00"
"pn.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.py";"130.99";"1";"130.99";"1";"130.99";"1";"0.00";"0";"0.00";""
"ing";"15.13";"1";"15.13";"1";"15.13";"1";"0.00";"0";"0.00";"123.13"
"furniture";"124.80";"1";"124.80";"1";"124.80";"1";"0.00";"0";"0.00";"176.25"
"condos";"73.20";"1";"73.20";"1";"73.20";"1";"0.00";"0";"0.00";"175.71"
"net.sb";"60.40";"1";"82.00";"1";"60.40";"1";"0.00";"0";"0.00";"36.00"
"com.ss";"84.00";"1";"84.00";"1";"84.00";"1";"0.00";"0";"24.00";""
"maison";"74.40";"1";"74.40";"1";"74.40";"1";"0.00";"0";"0.00";"176.25"
"uk.com";"52.31";"1";"0.00";"0";"52.31";"1";"0.00";"0";"0.00";"52.31"
"mobi.gp";"162.00";"1";"48.00";"0";"162.00";"1";"162.00";"1";"24.00";""
"observer";"17.40";"1";"17.40";"1";"17.40";"1";"0.00";"0";"0.00";"124.03"
"com.gl";"60.40";"1";"60.40";"1";"60.40";"1";"0.00";"0";"0.00";"84.40"
"bf";"300.00";"1";"300.00";"1";"300.00";"1";"0.00";"0";"24.00";""
"mt.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"cheap";"44.40";"1";"44.40";"1";"44.40";"1";"0.00";"0";"0.00";"148.39"
"com.vn";"141.08";"1";"54.00";"0";"141.08";"1";"199.20";"1";"36.00";"330.00"
"ලංකා";"164.40";"1";"100.80";"1";"147.60";"1";"92.40";"0";"24.00";""
"ae";"80.67";"1";"0.00";"0";"80.67";"1";"0.00";"0";"0.00";"104.67"
"compare";"43.20";"1";"43.20";"1";"43.20";"1";"0.00";"0";"0.00";"139.20"
"catering";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"148.95"
"com.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"af";"103.20";"1";"157.20";"1";"103.20";"1";"0.00";"0";"0.00";"36.00"
"info.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"kitchen";"79.20";"1";"79.20";"1";"79.20";"1";"0.00";"0";"0.00";"163.38"
"te.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"global";"94.20";"1";"94.20";"1";"94.20";"1";"0.00";"0";"0.00";"222.00"
"far.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"info.au";"25.16";"1";"0.00";"0";"25.16";"1";"25.16";"1";"0.00";"48.00"
"slupsk.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"be";"7.97";"1";"7.97";"1";"7.97";"1";"7.97";"1";"0.00";"43.97"
"imperia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"ua";"132.00";"1";"132.00";"1";"132.00";"1";"0.00";"0";"0.00";"276.00"
"pz.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.ye";"270.00";"1";"270.00";"1";"270.00";"1";"0.00";"0";"96.00";""
"it.ao";"733.20";"1";"92.40";"0";"733.20";"1";"123.60";"0";"24.00";""
"id.lv";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"black";"52.80";"1";"52.80";"1";"52.80";"1";"0.00";"0";"0.00";"160.80"
"name.pr";"156.00";"1";"85.80";"1";"85.80";"1";"0.00";"0";"0.00";"181.80"
"ct.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"onl";"22.00";"1";"22.00";"1";"22.00";"1";"0.00";"0";"0.00";"130.00"
"blue";"28.80";"1";"28.80";"1";"28.80";"1";"0.00";"0";"0.00";"126.00"
"po.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"co.lc";"35.20";"1";"35.20";"1";"35.20";"1";"0.00";"0";"0.00";"179.20"
"ac.ma";"60.40";"1";"24.00";"0";"60.40";"1";"120.81";"0";"24.00";""
"sp.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"bank";"1140.00";"1";"1140.00";"1";"1140.00";"1";"0.00";"0";"0.00";""
"villas";"68.40";"1";"68.40";"1";"68.40";"1";"0.00";"0";"0.00";"176.25"
"net.sl";"80.57";"1";"24.00";"0";"80.57";"1";"80.57";"1";"24.00";""
"co.mz";"102.00";"1";"24.00";"0";"102.00";"1";"0.00";"0";"24.00";""
"cricket";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"129.57"
"ink";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"126.00"
"网站";"23.40";"1";"23.40";"1";"23.40";"1";"0.00";"0";"0.00";"131.40"
"org.ge";"35.29";"1";"35.29";"1";"35.29";"1";"0.00";"0";"0.00";""
"dev.br";"70.49";"1";"0.00";"0";"70.49";"1";"60.00";"0";"0.00";"48.00"
"bs.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"pa.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"游戏";"108.00";"1";"108.00";"1";"108.00";"1";"0.00";"0";"0.00";"199.80"
"adygeya.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"calabria.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"novara.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"mw";"121.80";"2";"70.80";"0";"122.40";"1";"92.40";"0";"0.00";""
"gq";"9.98";"1";"9.98";"1";"9.98";"1";"0.00";"0";"0.00";"33.98"
"photography";"44.40";"1";"44.40";"1";"44.40";"1";"0.00";"0";"0.00";"131.52"
"trentino-aadige.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"na";"4500.00";"1";"3400.00";"1";"3700.00";"1";"4500.00";"1";"24.00";""
"hockey";"73.20";"1";"73.20";"1";"73.20";"1";"0.00";"0";"0.00";"166.15"
"net.bm";"144.00";"1";"144.00";"1";"144.00";"1";"76.80";"0";"24.00";""
"ph";"60.00";"1";"90.00";"1";"60.00";"1";"0.00";"0";"0.00";"24.00"
"com.co";"19.53";"1";"19.53";"1";"19.53";"1";"0.00";"0";"0.00";"127.53"
"cb.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"benevento.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"at";"15.60";"1";"0.00";"0";"15.60";"1";"0.00";"0";"0.00";"39.60"
"software";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"140.83"
"org.ve";"72.00";"1";"24.00";"0";"48.00";"1";"72.00";"1";"24.00";"36.00"
"cr.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"hm";"72.00";"1";"108.00";"1";"72.00";"1";"36.00";"0";"24.00";""
"com.am";"25.11";"1";"0.00";"0";"25.11";"1";"25.11";"1";"0.00";"24.00"
"se.net";"52.31";"1";"0.00";"0";"52.31";"1";"0.00";"0";"0.00";"52.31"
"productions";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"148.95"
"horse";"43.20";"1";"43.20";"1";"43.20";"1";"0.00";"0";"0.00";"139.20"
"shop";"39.33";"1";"39.33";"1";"39.33";"1";"0.00";"0";"0.00";"207.33"
"friuli-vgiulia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"edu.mw";"121.80";"2";"70.80";"0";"122.40";"1";"92.40";"0";"0.00";""
"ad";"100.83";"1";"100.83";"1";"100.83";"1";"100.83";"0";"24.00";""
"ap.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"pulawy.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"valle-daosta.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"corsica";"52.96";"1";"52.96";"1";"52.96";"1";"0.00";"0";"0.00";""
"bashkiria.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"sos.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"cal.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"kalmykia.ru";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"enna.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"salerno.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"murmansk.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"fr.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"fin.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"camera";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"163.38"
"gs.cn";"30.16";"1";"30.16";"1";"30.16";"1";"30.16";"0";"0.00";"48.00"
"trentinoaltoadige.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"catanzaro.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"biz.tt";"98.80";"3";"98.80";"3";"67.60";"3";"98.80";"3";"24.00";""
"org.mk";"27.00";"1";"27.00";"0";"27.00";"1";"60.00";"0";"0.00";"24.00"
"com.sn";"60.00";"1";"60.00";"1";"60.00";"1";"60.00";"0";"0.00";"120.00"
"lowicz.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"org.cy";"93.60";"1";"93.60";"1";"93.60";"1";"93.60";"0";"24.00";""
"sale";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"140.83"
"caserta.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"mo";"238.80";"3";"238.80";"1";"238.80";"1";"0.00";"0";"24.00";""
"ms.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"net.lc";"35.20";"1";"35.20";"1";"35.20";"1";"0.00";"0";"0.00";"179.20"
"enterprises";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"142.27"
"edu.mk";"27.00";"1";"27.00";"0";"27.00";"1";"60.00";"0";"0.00";"24.00"
"asia";"16.03";"1";"16.03";"1";"16.03";"1";"0.00";"0";"0.00";"124.03"
"doc.ec";"82.68";"1";"0.00";"0";"82.68";"1";"0.00";"0";"0.00";"108.00"
"balsan-sudtirol.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"org";"14.29";"1";"14.29";"1";"14.29";"1";"0.00";"0";"0.00";"122.29"
"friuliveneziagiulia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"com.pt";"34.80";"1";"0.00";"0";"34.80";"1";"0.00";"0";"0.00";"82.80"
"pizza";"81.60";"1";"81.60";"1";"81.60";"1";"0.00";"0";"0.00";"176.79"
"careers";"88.80";"1";"88.80";"1";"88.80";"1";"0.00";"0";"0.00";"167.11"
"pe.kr";"46.80";"1";"46.80";"1";"46.80";"1";"109.20";"0";"0.00";"54.00"
"co.im";"40.24";"1";"0.00";"0";"40.24";"1";"0.00";"0";"0.00";"64.24"
"ストア";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"108.00"
"edu.lk";"180.00";"1";"180.00";"1";"180.00";"1";"180.00";"0";"24.00";""
"codes";"81.60";"1";"81.60";"1";"81.60";"1";"0.00";"0";"0.00";"176.25"
"boutique";"40.80";"1";"40.80";"1";"40.80";"1";"0.00";"0";"0.00";"143.95"
"com.au";"25.16";"1";"0.00";"0";"25.16";"1";"25.16";"1";"0.00";"48.00"
"net.gy";"45.60";"1";"63.60";"1";"45.60";"1";"0.00";"0";"0.00";"36.00"
"vote";"97.80";"1";"97.80";"1";"97.80";"1";"0.00";"0";"0.00";"186.00"
"com.bi";"84.00";"1";"84.00";"0";"84.00";"1";"24.00";"0";"24.00";""
"taranto.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"sh";"70.49";"1";"70.49";"1";"70.49";"1";"0.00";"0";"0.00";"166.49"
"tools";"46.20";"1";"46.20";"1";"46.20";"1";"0.00";"0";"0.00";"148.95"
"video";"48.60";"1";"48.60";"1";"48.60";"1";"0.00";"0";"0.00";"132.48"
"hotel.lk";"180.00";"1";"180.00";"1";"180.00";"1";"180.00";"0";"24.00";""
"priv.hu";"30.15";"1";"30.15";"1";"30.15";"1";"60.30";"0";"0.00";"54.15"
"or.ke";"72.00";"1";"0.00";"0";"72.00";"1";"0.00";"0";"0.00";""
"malbork.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"org.eg";"228.00";"1";"108.00";"0";"228.00";"1";"108.00";"0";"24.00";""
"sicilia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"gp";"162.00";"1";"48.00";"0";"162.00";"1";"162.00";"1";"24.00";""
"monzaebrianza.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"at.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"bond";"62.40";"1";"62.40";"1";"62.40";"1";"0.00";"0";"0.00";"170.40"
"cymru";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"0";"0.00";"60.00"
"guitars";"180.00";"1";"180.00";"1";"180.00";"1";"0.00";"0";"0.00";"288.00"
"co.zw";"185.54";"1";"185.54";"1";"185.54";"1";"0.00";"0";"24.00";""
"troitsk.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"ai.in";"16.80";"1";"16.80";"1";"16.80";"1";"0.00";"0";"0.00";"64.80"
"karacol.su";"20.06";"1";"12.00";"0";"20.06";"1";"0.00";"0";"0.00";""
"edu.vn";"141.08";"1";"54.00";"0";"141.08";"1";"199.20";"1";"36.00";"330.00"
"pp.az";"369.48";"1";"45.24";"0";"314.03";"1";"363.32";"0";"60.00";""
"monza.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"ud.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"pc.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"photos";"33.00";"1";"33.00";"1";"33.00";"1";"0.00";"0";"0.00";"131.52"
"com.na";"658.80";"1";"658.80";"1";"658.80";"1";"658.80";"1";"24.00";""
"fyi";"26.40";"1";"26.40";"1";"26.40";"1";"0.00";"0";"0.00";"130.92"
"foggia.it";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"36.00"
"eu";"10.20";"1";"10.20";"1";"10.20";"1";"0.00";"0";"0.00";"34.20"
"org.jm";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"24.00";""
"com.gr";"15.02";"2";"0.00";"0";"15.02";"2";"30.05";"0";"0.00";"27.02"
"run";"33.00";"1";"33.00";"1";"33.00";"1";"0.00";"0";"0.00";"130.92"
"gr";"15.02";"2";"0.00";"0";"15.02";"2";"30.05";"0";"0.00";"27.02"
"scot";"50.32";"1";"50.32";"1";"50.32";"1";"0.00";"0";"0.00";"278.32"
"tennis";"82.80";"1";"82.80";"1";"82.80";"1";"0.00";"0";"0.00";"166.15"
"co.gy";"45.60";"1";"63.60";"1";"45.60";"1";"0.00";"0";"0.00";"36.00"
"movie";"335.40";"1";"335.40";"1";"335.40";"1";"0.00";"0";"0.00";"420.00"
"zagan.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"miasta.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"aero.tj";"117.60";"1";"117.60";"0";"117.60";"1";"24.00";"0";"24.00";"108.00"
"net.tj";"117.60";"1";"117.60";"0";"117.60";"1";"24.00";"0";"24.00";"108.00"
"olecko.pl";"20.06";"1";"0.00";"0";"20.06";"1";"0.00";"0";"0.00";"44.06"
"net.cm";"15.60";"1";"0.00";"0";"15.60";"1";"0.00";"0";"0.00";""
"com.sc";"140.40";"1";"140.40";"1";"140.40";"1";"0.00";"0";"0.00";"284.40"
"ong";"24.60";"1";"24.60";"1";"24.60";"1";"0.00";"0";"0.00";"132.60"
"net.af";"37.44";"1";"55.44";"1";"37.44";"1";"0.00";"0";"0.00";"36.00"
